2019-01-21 06:00:00+00:00,InfoPlusVTBS,,13
2019-01-21 07:00:00+00:00,InfoPlusVTBS,,6
2019-01-21 08:00:00+00:00,InfoPlusVTBS,,20
2019-01-21 09:00:00+00:00,InfoPlusVTBS,,15
2019-01-21 10:00:00+00:00,InfoPlusVTBS,,28
2019-01-21 11:00:00+00:00,InfoPlusVTBS,,10
2019-01-21 12:00:00+00:00,InfoPlusVTBS,,32
2019-01-21 13:00:00+00:00,InfoPlusVTBS,,15
2019-01-21 14:00:00+00:00,InfoPlusVTBS,,18
2019-01-21 15:00:00+00:00,InfoPlusVTBS,,522
2019-01-21 16:00:00+00:00,InfoPlusVTBS,,763
2019-01-21 17:00:00+00:00,InfoPlusVTBS,,6
2019-01-21 18:00:00+00:00,InfoPlusVTBS,,3
2019-01-21 19:00:00+00:00,InfoPlusVTBS,,9
2019-01-21 20:00:00+00:00,InfoPlusVTBS,,376
2019-01-22 01:00:00+00:00,InfoPlusVTBS,,370
