2019-01-30 03:00:00+00:00,ArNuRIT,,94
2019-01-30 04:00:00+00:00,ArNuRIT,,444
2019-01-30 05:00:00+00:00,ArNuRIT,,1202
2019-01-30 06:00:00+00:00,ArNuRIT,,1540
2019-01-30 07:00:00+00:00,ArNuRIT,,1526
2019-01-30 08:00:00+00:00,ArNuRIT,,1398
2019-01-30 09:00:00+00:00,ArNuRIT,,1446
2019-01-30 10:00:00+00:00,ArNuRIT,,1443
2019-01-30 11:00:00+00:00,ArNuRIT,,1449
2019-01-30 12:00:00+00:00,ArNuRIT,,1351
2019-01-30 13:00:00+00:00,ArNuRIT,,1276
2019-01-30 14:00:00+00:00,ArNuRIT,,1313
2019-01-30 15:00:00+00:00,ArNuRIT,,1346
2019-01-30 16:00:00+00:00,ArNuRIT,,1482
2019-01-30 17:00:00+00:00,ArNuRIT,,1490
2019-01-30 18:00:00+00:00,ArNuRIT,,1514
2019-01-30 19:00:00+00:00,ArNuRIT,,1461
2019-01-30 20:00:00+00:00,ArNuRIT,,1460
2019-01-30 21:00:00+00:00,ArNuRIT,,1409
2019-01-30 22:00:00+00:00,ArNuRIT,,1370
2019-01-30 23:00:00+00:00,ArNuRIT,,1056
2019-01-31 00:00:00+00:00,ArNuRIT,,254
2019-01-31 01:00:00+00:00,ArNuRIT,,57
2019-01-31 02:00:00+00:00,ArNuRIT,,56
