2019-01-29 04:00:00+00:00,InfoPlusPIS,,93
2019-01-29 06:00:00+00:00,InfoPlusPIS,,67
2019-01-29 07:00:00+00:00,InfoPlusPIS,,150
2019-01-29 08:00:00+00:00,InfoPlusPIS,,284
2019-01-29 09:00:00+00:00,InfoPlusPIS,,102
2019-01-29 10:00:00+00:00,InfoPlusPIS,,106
2019-01-29 13:00:00+00:00,InfoPlusPIS,,235
2019-01-29 14:00:00+00:00,InfoPlusPIS,,11
2019-01-29 15:00:00+00:00,InfoPlusPIS,,50
2019-01-29 16:00:00+00:00,InfoPlusPIS,,270
2019-01-29 17:00:00+00:00,InfoPlusPIS,,192
2019-01-29 18:00:00+00:00,InfoPlusPIS,,87
2019-01-29 19:00:00+00:00,InfoPlusPIS,,62
2019-01-29 20:00:00+00:00,InfoPlusPIS,,195
2019-01-29 22:00:00+00:00,InfoPlusPIS,,23
