2019-01-22 03:00:00+00:00,OVFiets,,18860
2019-01-22 04:00:00+00:00,OVFiets,,20163
2019-01-22 05:00:00+00:00,OVFiets,,17541
2019-01-22 06:00:00+00:00,OVFiets,,20856
2019-01-22 07:00:00+00:00,OVFiets,,22558
2019-01-22 08:00:00+00:00,OVFiets,,20150
2019-01-22 09:00:00+00:00,OVFiets,,21007
2019-01-22 10:00:00+00:00,OVFiets,,19735
2019-01-22 11:00:00+00:00,OVFiets,,19684
2019-01-22 12:00:00+00:00,OVFiets,,19041
2019-01-22 13:00:00+00:00,OVFiets,,21106
2019-01-22 14:00:00+00:00,OVFiets,,20367
2019-01-22 15:00:00+00:00,OVFiets,,19187
2019-01-22 16:00:00+00:00,OVFiets,,22828
2019-01-22 17:00:00+00:00,OVFiets,,19175
2019-01-22 18:00:00+00:00,OVFiets,,18813
2019-01-22 19:00:00+00:00,OVFiets,,19010
2019-01-22 20:00:00+00:00,OVFiets,,17266
2019-01-22 21:00:00+00:00,OVFiets,,19318
2019-01-22 22:00:00+00:00,OVFiets,,17851
2019-01-22 23:00:00+00:00,OVFiets,,18024
2019-01-23 00:00:00+00:00,OVFiets,,20709
2019-01-23 01:00:00+00:00,OVFiets,,20466
2019-01-23 02:00:00+00:00,OVFiets,,19242
