2019-01-12 03:00:00+00:00,InfoPlusDAS,,261
2019-01-12 04:00:00+00:00,InfoPlusDAS,,1554
2019-01-12 05:00:00+00:00,InfoPlusDAS,,4392
2019-01-12 06:00:00+00:00,InfoPlusDAS,,7295
2019-01-12 07:00:00+00:00,InfoPlusDAS,,8268
2019-01-12 08:00:00+00:00,InfoPlusDAS,,8468
2019-01-12 09:00:00+00:00,InfoPlusDAS,,8386
2019-01-12 10:00:00+00:00,InfoPlusDAS,,8584
2019-01-12 11:00:00+00:00,InfoPlusDAS,,8855
2019-01-12 12:00:00+00:00,InfoPlusDAS,,8840
2019-01-12 13:00:00+00:00,InfoPlusDAS,,8894
2019-01-12 14:00:00+00:00,InfoPlusDAS,,9159
2019-01-12 15:00:00+00:00,InfoPlusDAS,,9120
2019-01-12 16:00:00+00:00,InfoPlusDAS,,8873
2019-01-12 17:00:00+00:00,InfoPlusDAS,,8646
2019-01-12 18:00:00+00:00,InfoPlusDAS,,8298
2019-01-12 19:00:00+00:00,InfoPlusDAS,,7850
2019-01-12 20:00:00+00:00,InfoPlusDAS,,7266
2019-01-12 21:00:00+00:00,InfoPlusDAS,,6973
2019-01-12 22:00:00+00:00,InfoPlusDAS,,6371
2019-01-12 23:00:00+00:00,InfoPlusDAS,,4118
2019-01-13 00:00:00+00:00,InfoPlusDAS,,1277
2019-01-13 01:00:00+00:00,InfoPlusDAS,,226
2019-01-13 02:00:00+00:00,InfoPlusDAS,,60
