2019-01-24 04:00:00+00:00,InfoPlusPIS,,22
2019-01-24 07:00:00+00:00,InfoPlusPIS,,388
2019-01-24 08:00:00+00:00,InfoPlusPIS,,496
2019-01-24 09:00:00+00:00,InfoPlusPIS,,86
2019-01-24 10:00:00+00:00,InfoPlusPIS,,777
2019-01-24 11:00:00+00:00,InfoPlusPIS,,792
2019-01-24 12:00:00+00:00,InfoPlusPIS,,628
2019-01-24 13:00:00+00:00,InfoPlusPIS,,224
2019-01-24 14:00:00+00:00,InfoPlusPIS,,37
2019-01-24 16:00:00+00:00,InfoPlusPIS,,11
2019-01-24 17:00:00+00:00,InfoPlusPIS,,29
2019-01-24 19:00:00+00:00,InfoPlusPIS,,319
2019-01-24 20:00:00+00:00,InfoPlusPIS,,663
2019-01-24 21:00:00+00:00,InfoPlusPIS,,570
2019-01-24 22:00:00+00:00,InfoPlusPIS,,74
