2019-01-20 06:00:00+00:00,InfoPlusVTBT,,2
2019-01-20 08:00:00+00:00,InfoPlusVTBT,,10
2019-01-20 09:00:00+00:00,InfoPlusVTBT,,4
2019-01-20 10:00:00+00:00,InfoPlusVTBT,,12
2019-01-20 11:00:00+00:00,InfoPlusVTBT,,2
2019-01-20 12:00:00+00:00,InfoPlusVTBT,,2
2019-01-20 13:00:00+00:00,InfoPlusVTBT,,1
2019-01-20 14:00:00+00:00,InfoPlusVTBT,,2
2019-01-20 15:00:00+00:00,InfoPlusVTBT,,2
2019-01-20 16:00:00+00:00,InfoPlusVTBT,,1
2019-01-20 17:00:00+00:00,InfoPlusVTBT,,2
2019-01-20 19:00:00+00:00,InfoPlusVTBT,,5
2019-01-20 20:00:00+00:00,InfoPlusVTBT,,1
