2019-01-30 03:00:00+00:00,InfoPlusDVS,,1274
2019-01-30 04:00:00+00:00,InfoPlusDVS,,5463
2019-01-30 05:00:00+00:00,InfoPlusDVS,,9347
2019-01-30 06:00:00+00:00,InfoPlusDVS,,11116
2019-01-30 07:00:00+00:00,InfoPlusDVS,,10870
2019-01-30 08:00:00+00:00,InfoPlusDVS,,9659
2019-01-30 09:00:00+00:00,InfoPlusDVS,,9719
2019-01-30 10:00:00+00:00,InfoPlusDVS,,9540
2019-01-30 11:00:00+00:00,InfoPlusDVS,,9405
2019-01-30 12:00:00+00:00,InfoPlusDVS,,9398
2019-01-30 13:00:00+00:00,InfoPlusDVS,,9313
2019-01-30 14:00:00+00:00,InfoPlusDVS,,9567
2019-01-30 15:00:00+00:00,InfoPlusDVS,,9998
2019-01-30 16:00:00+00:00,InfoPlusDVS,,10756
2019-01-30 17:00:00+00:00,InfoPlusDVS,,10490
2019-01-30 18:00:00+00:00,InfoPlusDVS,,9825
2019-01-30 19:00:00+00:00,InfoPlusDVS,,8768
2019-01-30 20:00:00+00:00,InfoPlusDVS,,8125
2019-01-30 21:00:00+00:00,InfoPlusDVS,,7886
2019-01-30 22:00:00+00:00,InfoPlusDVS,,7112
2019-01-30 23:00:00+00:00,InfoPlusDVS,,4410
2019-01-31 00:00:00+00:00,InfoPlusDVS,,687
2019-01-31 01:00:00+00:00,InfoPlusDVS,,54
2019-01-31 02:00:00+00:00,InfoPlusDVS,,98
