2019-01-03 03:00:00+00:00,InfoPlusDVS,,1260
2019-01-03 04:00:00+00:00,InfoPlusDVS,,5121
2019-01-03 05:00:00+00:00,InfoPlusDVS,,9942
2019-01-03 06:00:00+00:00,InfoPlusDVS,,10936
2019-01-03 07:00:00+00:00,InfoPlusDVS,,10849
2019-01-03 08:00:00+00:00,InfoPlusDVS,,10157
2019-01-03 09:00:00+00:00,InfoPlusDVS,,10000
2019-01-03 10:00:00+00:00,InfoPlusDVS,,10706
2019-01-03 11:00:00+00:00,InfoPlusDVS,,9952
2019-01-03 12:00:00+00:00,InfoPlusDVS,,9925
2019-01-03 13:00:00+00:00,InfoPlusDVS,,10085
2019-01-03 14:00:00+00:00,InfoPlusDVS,,11121
2019-01-03 15:00:00+00:00,InfoPlusDVS,,11989
2019-01-03 16:00:00+00:00,InfoPlusDVS,,12655
2019-01-03 17:00:00+00:00,InfoPlusDVS,,11626
2019-01-03 18:00:00+00:00,InfoPlusDVS,,10846
2019-01-03 19:00:00+00:00,InfoPlusDVS,,8904
2019-01-03 20:00:00+00:00,InfoPlusDVS,,7984
2019-01-03 21:00:00+00:00,InfoPlusDVS,,7215
2019-01-03 22:00:00+00:00,InfoPlusDVS,,6360
2019-01-03 23:00:00+00:00,InfoPlusDVS,,3852
2019-01-04 00:00:00+00:00,InfoPlusDVS,,613
2019-01-04 01:00:00+00:00,InfoPlusDVS,,73
2019-01-04 02:00:00+00:00,InfoPlusDVS,,104
