2019-01-27 10:00:00+00:00,InfoPlusTRB,,894
2019-01-27 11:00:00+00:00,InfoPlusTRB,,1173
2019-01-27 12:00:00+00:00,InfoPlusTRB,,792
2019-01-27 13:00:00+00:00,InfoPlusTRB,,273
2019-01-27 14:00:00+00:00,InfoPlusTRB,,717
2019-01-27 15:00:00+00:00,InfoPlusTRB,,299
2019-01-27 16:00:00+00:00,InfoPlusTRB,,1209
2019-01-27 17:00:00+00:00,InfoPlusTRB,,830
2019-01-27 18:00:00+00:00,InfoPlusTRB,,984
2019-01-27 19:00:00+00:00,InfoPlusTRB,,551
2019-01-27 20:00:00+00:00,InfoPlusTRB,,628
2019-01-27 21:00:00+00:00,InfoPlusTRB,,1044
2019-01-27 22:00:00+00:00,InfoPlusTRB,,504
2019-01-27 23:00:00+00:00,InfoPlusTRB,,382
2019-01-28 00:00:00+00:00,InfoPlusTRB,,51
