2019-01-25 03:00:00+00:00,ArNuRIT,,68
2019-01-25 04:00:00+00:00,ArNuRIT,,404
2019-01-25 05:00:00+00:00,ArNuRIT,,1214
2019-01-25 06:00:00+00:00,ArNuRIT,,1472
2019-01-25 07:00:00+00:00,ArNuRIT,,1605
2019-01-25 08:00:00+00:00,ArNuRIT,,1588
2019-01-25 09:00:00+00:00,ArNuRIT,,1578
2019-01-25 10:00:00+00:00,ArNuRIT,,1548
2019-01-25 11:00:00+00:00,ArNuRIT,,1460
2019-01-25 12:00:00+00:00,ArNuRIT,,1421
2019-01-25 13:00:00+00:00,ArNuRIT,,1419
2019-01-25 14:00:00+00:00,ArNuRIT,,1481
2019-01-25 15:00:00+00:00,ArNuRIT,,1532
2019-01-25 16:00:00+00:00,ArNuRIT,,1612
2019-01-25 17:00:00+00:00,ArNuRIT,,1684
2019-01-25 18:00:00+00:00,ArNuRIT,,1641
2019-01-25 19:00:00+00:00,ArNuRIT,,1573
2019-01-25 20:00:00+00:00,ArNuRIT,,1421
2019-01-25 21:00:00+00:00,ArNuRIT,,1311
2019-01-25 22:00:00+00:00,ArNuRIT,,1326
2019-01-25 23:00:00+00:00,ArNuRIT,,921
2019-01-26 00:00:00+00:00,ArNuRIT,,323
2019-01-26 01:00:00+00:00,ArNuRIT,,90
2019-01-26 02:00:00+00:00,ArNuRIT,,44
