2019-01-03 05:00:00+00:00,InfoPlusVTBL,,3
2019-01-03 06:00:00+00:00,InfoPlusVTBL,,3
2019-01-03 07:00:00+00:00,InfoPlusVTBL,,3
2019-01-03 08:00:00+00:00,InfoPlusVTBL,,2
2019-01-03 09:00:00+00:00,InfoPlusVTBL,,1
2019-01-03 11:00:00+00:00,InfoPlusVTBL,,6
2019-01-03 12:00:00+00:00,InfoPlusVTBL,,2
2019-01-03 13:00:00+00:00,InfoPlusVTBL,,1
2019-01-03 14:00:00+00:00,InfoPlusVTBL,,4
2019-01-03 15:00:00+00:00,InfoPlusVTBL,,5
2019-01-03 16:00:00+00:00,InfoPlusVTBL,,3
2019-01-03 17:00:00+00:00,InfoPlusVTBL,,1
2019-01-03 18:00:00+00:00,InfoPlusVTBL,,1
2019-01-03 20:00:00+00:00,InfoPlusVTBL,,1
2019-01-04 01:00:00+00:00,InfoPlusVTBL,,2
