2019-01-02 03:00:00+00:00,InfoPlusDAS,,1111
2019-01-02 04:00:00+00:00,InfoPlusDAS,,4645
2019-01-02 05:00:00+00:00,InfoPlusDAS,,9595
2019-01-02 06:00:00+00:00,InfoPlusDAS,,11056
2019-01-02 07:00:00+00:00,InfoPlusDAS,,10913
2019-01-02 08:00:00+00:00,InfoPlusDAS,,9857
2019-01-02 09:00:00+00:00,InfoPlusDAS,,9456
2019-01-02 10:00:00+00:00,InfoPlusDAS,,9539
2019-01-02 11:00:00+00:00,InfoPlusDAS,,9498
2019-01-02 12:00:00+00:00,InfoPlusDAS,,9236
2019-01-02 13:00:00+00:00,InfoPlusDAS,,9748
2019-01-02 14:00:00+00:00,InfoPlusDAS,,18197
2019-01-02 15:00:00+00:00,InfoPlusDAS,,16025
2019-01-02 16:00:00+00:00,InfoPlusDAS,,11279
2019-01-02 17:00:00+00:00,InfoPlusDAS,,11315
2019-01-02 18:00:00+00:00,InfoPlusDAS,,10026
2019-01-02 19:00:00+00:00,InfoPlusDAS,,8789
2019-01-02 20:00:00+00:00,InfoPlusDAS,,7869
2019-01-02 21:00:00+00:00,InfoPlusDAS,,7813
2019-01-02 22:00:00+00:00,InfoPlusDAS,,6308
2019-01-02 23:00:00+00:00,InfoPlusDAS,,3741
2019-01-03 00:00:00+00:00,InfoPlusDAS,,671
2019-01-03 01:00:00+00:00,InfoPlusDAS,,61
2019-01-03 02:00:00+00:00,InfoPlusDAS,,70
