2019-01-07 04:00:00+00:00,InfoPlusVTBS,,3
2019-01-07 05:00:00+00:00,InfoPlusVTBS,,5
2019-01-07 07:00:00+00:00,InfoPlusVTBS,,2
2019-01-07 08:00:00+00:00,InfoPlusVTBS,,5
2019-01-07 09:00:00+00:00,InfoPlusVTBS,,4
2019-01-07 10:00:00+00:00,InfoPlusVTBS,,1
2019-01-07 11:00:00+00:00,InfoPlusVTBS,,2
2019-01-07 12:00:00+00:00,InfoPlusVTBS,,13
2019-01-07 13:00:00+00:00,InfoPlusVTBS,,39
2019-01-07 14:00:00+00:00,InfoPlusVTBS,,18
2019-01-07 15:00:00+00:00,InfoPlusVTBS,,15
2019-01-07 16:00:00+00:00,InfoPlusVTBS,,12
2019-01-07 17:00:00+00:00,InfoPlusVTBS,,5
2019-01-07 18:00:00+00:00,InfoPlusVTBS,,1
2019-01-07 19:00:00+00:00,InfoPlusVTBS,,9
2019-01-07 20:00:00+00:00,InfoPlusVTBS,,14
2019-01-07 21:00:00+00:00,InfoPlusVTBS,,6
