2019-01-21 03:00:00+00:00,InfoPlusDVS,,1287
2019-01-21 04:00:00+00:00,InfoPlusDVS,,5380
2019-01-21 05:00:00+00:00,InfoPlusDVS,,12704
2019-01-21 06:00:00+00:00,InfoPlusDVS,,15077
2019-01-21 07:00:00+00:00,InfoPlusDVS,,16536
2019-01-21 08:00:00+00:00,InfoPlusDVS,,15276
2019-01-21 09:00:00+00:00,InfoPlusDVS,,13717
2019-01-21 10:00:00+00:00,InfoPlusDVS,,13129
2019-01-21 11:00:00+00:00,InfoPlusDVS,,11693
2019-01-21 12:00:00+00:00,InfoPlusDVS,,10841
2019-01-21 13:00:00+00:00,InfoPlusDVS,,10900
2019-01-21 14:00:00+00:00,InfoPlusDVS,,10775
2019-01-21 15:00:00+00:00,InfoPlusDVS,,11141
2019-01-21 16:00:00+00:00,InfoPlusDVS,,11475
2019-01-21 17:00:00+00:00,InfoPlusDVS,,11461
2019-01-21 18:00:00+00:00,InfoPlusDVS,,10868
2019-01-21 19:00:00+00:00,InfoPlusDVS,,9100
2019-01-21 20:00:00+00:00,InfoPlusDVS,,8085
2019-01-21 21:00:00+00:00,InfoPlusDVS,,7423
2019-01-21 22:00:00+00:00,InfoPlusDVS,,5988
2019-01-21 23:00:00+00:00,InfoPlusDVS,,3460
2019-01-22 00:00:00+00:00,InfoPlusDVS,,474
2019-01-22 01:00:00+00:00,InfoPlusDVS,,63
2019-01-22 02:00:00+00:00,InfoPlusDVS,,103
