2019-01-30 05:00:00+00:00,InfoPlusVTBS,,3
2019-01-30 06:00:00+00:00,InfoPlusVTBS,,8
2019-01-30 07:00:00+00:00,InfoPlusVTBS,,387
2019-01-30 08:00:00+00:00,InfoPlusVTBS,,1016
2019-01-30 09:00:00+00:00,InfoPlusVTBS,,9
2019-01-30 10:00:00+00:00,InfoPlusVTBS,,30
2019-01-30 11:00:00+00:00,InfoPlusVTBS,,16
2019-01-30 12:00:00+00:00,InfoPlusVTBS,,16
2019-01-30 13:00:00+00:00,InfoPlusVTBS,,24
2019-01-30 14:00:00+00:00,InfoPlusVTBS,,25
2019-01-30 15:00:00+00:00,InfoPlusVTBS,,9
2019-01-30 16:00:00+00:00,InfoPlusVTBS,,12
2019-01-30 17:00:00+00:00,InfoPlusVTBS,,3
2019-01-30 18:00:00+00:00,InfoPlusVTBS,,4
2019-01-30 19:00:00+00:00,InfoPlusVTBS,,6
2019-01-30 20:00:00+00:00,InfoPlusVTBS,,394
2019-01-30 22:00:00+00:00,InfoPlusVTBS,,435
2019-01-30 23:00:00+00:00,InfoPlusVTBS,,387
2019-01-31 01:00:00+00:00,InfoPlusVTBS,,387
