2019-01-28 03:00:00+00:00,InfoPlusRIT,,444
2019-01-28 04:00:00+00:00,InfoPlusRIT,,1145
2019-01-28 05:00:00+00:00,InfoPlusRIT,,2446
2019-01-28 06:00:00+00:00,InfoPlusRIT,,3113
2019-01-28 07:00:00+00:00,InfoPlusRIT,,3571
2019-01-28 08:00:00+00:00,InfoPlusRIT,,2807
2019-01-28 09:00:00+00:00,InfoPlusRIT,,2490
2019-01-28 10:00:00+00:00,InfoPlusRIT,,2529
2019-01-28 11:00:00+00:00,InfoPlusRIT,,2303
2019-01-28 12:00:00+00:00,InfoPlusRIT,,2583
2019-01-28 13:00:00+00:00,InfoPlusRIT,,2341
2019-01-28 14:00:00+00:00,InfoPlusRIT,,2314
2019-01-28 15:00:00+00:00,InfoPlusRIT,,2375
2019-01-28 16:00:00+00:00,InfoPlusRIT,,2900
2019-01-28 17:00:00+00:00,InfoPlusRIT,,3543
2019-01-28 18:00:00+00:00,InfoPlusRIT,,3697
2019-01-28 19:00:00+00:00,InfoPlusRIT,,2430
2019-01-28 20:00:00+00:00,InfoPlusRIT,,2166
2019-01-28 21:00:00+00:00,InfoPlusRIT,,9297
2019-01-28 22:00:00+00:00,InfoPlusRIT,,1412
2019-01-28 23:00:00+00:00,InfoPlusRIT,,798
2019-01-29 00:00:00+00:00,InfoPlusRIT,,259
2019-01-29 01:00:00+00:00,InfoPlusRIT,,323
2019-01-29 02:00:00+00:00,InfoPlusRIT,,432
