2019-01-28 05:00:00+00:00,InfoPlusVTBT,,3
2019-01-28 06:00:00+00:00,InfoPlusVTBT,,3
2019-01-28 08:00:00+00:00,InfoPlusVTBT,,2
2019-01-28 09:00:00+00:00,InfoPlusVTBT,,3
2019-01-28 10:00:00+00:00,InfoPlusVTBT,,4
2019-01-28 12:00:00+00:00,InfoPlusVTBT,,12
2019-01-28 13:00:00+00:00,InfoPlusVTBT,,9
2019-01-28 15:00:00+00:00,InfoPlusVTBT,,2
2019-01-28 17:00:00+00:00,InfoPlusVTBT,,1
2019-01-28 18:00:00+00:00,InfoPlusVTBT,,13
2019-01-28 19:00:00+00:00,InfoPlusVTBT,,4
2019-01-28 20:00:00+00:00,InfoPlusVTBT,,9
2019-01-28 22:00:00+00:00,InfoPlusVTBT,,4
