2019-01-21 05:00:00+00:00,InfoPlusPIS,,679
2019-01-21 06:00:00+00:00,InfoPlusPIS,,869
2019-01-21 07:00:00+00:00,InfoPlusPIS,,1553
2019-01-21 08:00:00+00:00,InfoPlusPIS,,1100
2019-01-21 09:00:00+00:00,InfoPlusPIS,,701
2019-01-21 10:00:00+00:00,InfoPlusPIS,,79
2019-01-21 11:00:00+00:00,InfoPlusPIS,,547
2019-01-21 12:00:00+00:00,InfoPlusPIS,,774
2019-01-21 13:00:00+00:00,InfoPlusPIS,,239
2019-01-21 14:00:00+00:00,InfoPlusPIS,,114
2019-01-21 17:00:00+00:00,InfoPlusPIS,,62
2019-01-21 18:00:00+00:00,InfoPlusPIS,,319
2019-01-21 20:00:00+00:00,InfoPlusPIS,,65
2019-01-21 21:00:00+00:00,InfoPlusPIS,,20
2019-01-21 22:00:00+00:00,InfoPlusPIS,,30
