2019-01-30 03:00:00+00:00,InfoPlusRIT,,770
2019-01-30 04:00:00+00:00,InfoPlusRIT,,1292
2019-01-30 05:00:00+00:00,InfoPlusRIT,,2364
2019-01-30 06:00:00+00:00,InfoPlusRIT,,3349
2019-01-30 07:00:00+00:00,InfoPlusRIT,,3348
2019-01-30 08:00:00+00:00,InfoPlusRIT,,2613
2019-01-30 09:00:00+00:00,InfoPlusRIT,,2542
2019-01-30 10:00:00+00:00,InfoPlusRIT,,2299
2019-01-30 11:00:00+00:00,InfoPlusRIT,,2266
2019-01-30 12:00:00+00:00,InfoPlusRIT,,2255
2019-01-30 13:00:00+00:00,InfoPlusRIT,,2104
2019-01-30 14:00:00+00:00,InfoPlusRIT,,2239
2019-01-30 15:00:00+00:00,InfoPlusRIT,,2407
2019-01-30 16:00:00+00:00,InfoPlusRIT,,2850
2019-01-30 17:00:00+00:00,InfoPlusRIT,,2690
2019-01-30 18:00:00+00:00,InfoPlusRIT,,2946
2019-01-30 19:00:00+00:00,InfoPlusRIT,,2238
2019-01-30 20:00:00+00:00,InfoPlusRIT,,1995
2019-01-30 21:00:00+00:00,InfoPlusRIT,,9728
2019-01-30 22:00:00+00:00,InfoPlusRIT,,2030
2019-01-30 23:00:00+00:00,InfoPlusRIT,,1114
2019-01-31 00:00:00+00:00,InfoPlusRIT,,211
2019-01-31 01:00:00+00:00,InfoPlusRIT,,403
2019-01-31 02:00:00+00:00,InfoPlusRIT,,484
