2019-01-07 03:00:00+00:00,KV6posinfo,,8387
2019-01-07 04:00:00+00:00,KV6posinfo,,22420
2019-01-07 05:00:00+00:00,KV6posinfo,,36886
2019-01-07 06:00:00+00:00,KV6posinfo,,47272
2019-01-07 07:00:00+00:00,KV6posinfo,,49069
2019-01-07 08:00:00+00:00,KV6posinfo,,40909
2019-01-07 09:00:00+00:00,KV6posinfo,,41112
2019-01-07 10:00:00+00:00,KV6posinfo,,41517
2019-01-07 11:00:00+00:00,KV6posinfo,,41630
2019-01-07 12:00:00+00:00,KV6posinfo,,42948
2019-01-07 13:00:00+00:00,KV6posinfo,,45187
2019-01-07 14:00:00+00:00,KV6posinfo,,47290
2019-01-07 15:00:00+00:00,KV6posinfo,,48105
2019-01-07 16:00:00+00:00,KV6posinfo,,49636
2019-01-07 17:00:00+00:00,KV6posinfo,,44748
2019-01-07 18:00:00+00:00,KV6posinfo,,38046
2019-01-07 19:00:00+00:00,KV6posinfo,,33358
2019-01-07 20:00:00+00:00,KV6posinfo,,32139
2019-01-07 21:00:00+00:00,KV6posinfo,,31258
2019-01-07 22:00:00+00:00,KV6posinfo,,30592
2019-01-07 23:00:00+00:00,KV6posinfo,,26746
2019-01-08 00:00:00+00:00,KV6posinfo,,12694
2019-01-08 01:00:00+00:00,KV6posinfo,,6361
2019-01-08 02:00:00+00:00,KV6posinfo,,6346
2019-01-08 03:00:00+00:00,KV6posinfo,,2
