2019-01-09 03:00:00+00:00,InfoPlusDVS,,1270
2019-01-09 04:00:00+00:00,InfoPlusDVS,,5182
2019-01-09 05:00:00+00:00,InfoPlusDVS,,9893
2019-01-09 06:00:00+00:00,InfoPlusDVS,,12436
2019-01-09 07:00:00+00:00,InfoPlusDVS,,12566
2019-01-09 08:00:00+00:00,InfoPlusDVS,,11530
2019-01-09 09:00:00+00:00,InfoPlusDVS,,10473
2019-01-09 10:00:00+00:00,InfoPlusDVS,,10422
2019-01-09 11:00:00+00:00,InfoPlusDVS,,10249
2019-01-09 12:00:00+00:00,InfoPlusDVS,,10107
2019-01-09 13:00:00+00:00,InfoPlusDVS,,10306
2019-01-09 14:00:00+00:00,InfoPlusDVS,,11166
2019-01-09 15:00:00+00:00,InfoPlusDVS,,11001
2019-01-09 16:00:00+00:00,InfoPlusDVS,,12174
2019-01-09 17:00:00+00:00,InfoPlusDVS,,12258
2019-01-09 18:00:00+00:00,InfoPlusDVS,,10588
2019-01-09 19:00:00+00:00,InfoPlusDVS,,9124
2019-01-09 20:00:00+00:00,InfoPlusDVS,,8168
2019-01-09 21:00:00+00:00,InfoPlusDVS,,7493
2019-01-09 22:00:00+00:00,InfoPlusDVS,,6191
2019-01-09 23:00:00+00:00,InfoPlusDVS,,3671
2019-01-10 00:00:00+00:00,InfoPlusDVS,,632
2019-01-10 01:00:00+00:00,InfoPlusDVS,,61
2019-01-10 02:00:00+00:00,InfoPlusDVS,,122
