2019-01-22 03:00:00+00:00,InfoPlusDAS,,1049
2019-01-22 04:00:00+00:00,InfoPlusDAS,,4651
2019-01-22 05:00:00+00:00,InfoPlusDAS,,9328
2019-01-22 06:00:00+00:00,InfoPlusDAS,,5651
2019-01-22 07:00:00+00:00,InfoPlusDAS,,17553
2019-01-22 08:00:00+00:00,InfoPlusDAS,,10969
2019-01-22 09:00:00+00:00,InfoPlusDAS,,9973
2019-01-22 10:00:00+00:00,InfoPlusDAS,,10473
2019-01-22 11:00:00+00:00,InfoPlusDAS,,10222
2019-01-22 12:00:00+00:00,InfoPlusDAS,,11474
2019-01-22 13:00:00+00:00,InfoPlusDAS,,11190
2019-01-22 14:00:00+00:00,InfoPlusDAS,,11094
2019-01-22 15:00:00+00:00,InfoPlusDAS,,11515
2019-01-22 16:00:00+00:00,InfoPlusDAS,,12760
2019-01-22 17:00:00+00:00,InfoPlusDAS,,12582
2019-01-22 18:00:00+00:00,InfoPlusDAS,,11850
2019-01-22 19:00:00+00:00,InfoPlusDAS,,11760
2019-01-22 20:00:00+00:00,InfoPlusDAS,,10668
2019-01-22 21:00:00+00:00,InfoPlusDAS,,9942
2019-01-22 22:00:00+00:00,InfoPlusDAS,,9011
2019-01-22 23:00:00+00:00,InfoPlusDAS,,5438
2019-01-23 00:00:00+00:00,InfoPlusDAS,,1046
2019-01-23 01:00:00+00:00,InfoPlusDAS,,85
2019-01-23 02:00:00+00:00,InfoPlusDAS,,99
