2019-01-28 03:00:00+00:00,OVFiets,,18791
2019-01-28 04:00:00+00:00,OVFiets,,21241
2019-01-28 05:00:00+00:00,OVFiets,,18387
2019-01-28 06:00:00+00:00,OVFiets,,20007
2019-01-28 07:00:00+00:00,OVFiets,,22613
2019-01-28 08:00:00+00:00,OVFiets,,20223
2019-01-28 09:00:00+00:00,OVFiets,,20590
2019-01-28 10:00:00+00:00,OVFiets,,19309
2019-01-28 11:00:00+00:00,OVFiets,,19155
2019-01-28 12:00:00+00:00,OVFiets,,19625
2019-01-28 13:00:00+00:00,OVFiets,,21092
2019-01-28 14:00:00+00:00,OVFiets,,20965
2019-01-28 15:00:00+00:00,OVFiets,,20967
2019-01-28 16:00:00+00:00,OVFiets,,21087
2019-01-28 17:00:00+00:00,OVFiets,,18876
2019-01-28 18:00:00+00:00,OVFiets,,19887
2019-01-28 19:00:00+00:00,OVFiets,,19951
2019-01-28 20:00:00+00:00,OVFiets,,19345
2019-01-28 21:00:00+00:00,OVFiets,,18540
2019-01-28 22:00:00+00:00,OVFiets,,20407
2019-01-28 23:00:00+00:00,OVFiets,,18448
2019-01-29 00:00:00+00:00,OVFiets,,18550
2019-01-29 01:00:00+00:00,OVFiets,,19561
2019-01-29 02:00:00+00:00,OVFiets,,18969
