2019-01-18 03:00:00+00:00,Unknown,,26
2019-01-18 04:00:00+00:00,Unknown,,26
2019-01-18 05:00:00+00:00,Unknown,,24
2019-01-18 06:00:00+00:00,Unknown,,26
2019-01-18 07:00:00+00:00,Unknown,,26
2019-01-18 08:00:00+00:00,Unknown,,26
2019-01-18 09:00:00+00:00,Unknown,,28
2019-01-18 10:00:00+00:00,Unknown,,26
2019-01-18 11:00:00+00:00,Unknown,,28
2019-01-18 12:00:00+00:00,Unknown,,30
2019-01-18 13:00:00+00:00,Unknown,,26
2019-01-18 14:00:00+00:00,Unknown,,26
2019-01-18 15:00:00+00:00,Unknown,,26
2019-01-18 16:00:00+00:00,Unknown,,26
2019-01-18 17:00:00+00:00,Unknown,,26
2019-01-18 18:00:00+00:00,Unknown,,26
2019-01-18 19:00:00+00:00,Unknown,,24
2019-01-18 20:00:00+00:00,Unknown,,26
2019-01-18 21:00:00+00:00,Unknown,,26
2019-01-18 22:00:00+00:00,Unknown,,26
2019-01-18 23:00:00+00:00,Unknown,,26
2019-01-19 00:00:00+00:00,Unknown,,30
2019-01-19 01:00:00+00:00,Unknown,,28
2019-01-19 02:00:00+00:00,Unknown,,26
