2019-01-01 03:00:00+00:00,InfoPlusDVS,,143
2019-01-01 04:00:00+00:00,InfoPlusDVS,,595
2019-01-01 05:00:00+00:00,InfoPlusDVS,,1852
2019-01-01 06:00:00+00:00,InfoPlusDVS,,5133
2019-01-01 07:00:00+00:00,InfoPlusDVS,,8990
2019-01-01 08:00:00+00:00,InfoPlusDVS,,7788
2019-01-01 09:00:00+00:00,InfoPlusDVS,,7446
2019-01-01 10:00:00+00:00,InfoPlusDVS,,8338
2019-01-01 11:00:00+00:00,InfoPlusDVS,,8249
2019-01-01 12:00:00+00:00,InfoPlusDVS,,7958
2019-01-01 13:00:00+00:00,InfoPlusDVS,,8276
2019-01-01 14:00:00+00:00,InfoPlusDVS,,7966
2019-01-01 15:00:00+00:00,InfoPlusDVS,,8070
2019-01-01 16:00:00+00:00,InfoPlusDVS,,8220
2019-01-01 17:00:00+00:00,InfoPlusDVS,,8244
2019-01-01 18:00:00+00:00,InfoPlusDVS,,8440
2019-01-01 19:00:00+00:00,InfoPlusDVS,,7761
2019-01-01 20:00:00+00:00,InfoPlusDVS,,7344
2019-01-01 21:00:00+00:00,InfoPlusDVS,,6831
2019-01-01 22:00:00+00:00,InfoPlusDVS,,5564
2019-01-01 23:00:00+00:00,InfoPlusDVS,,3194
2019-01-02 00:00:00+00:00,InfoPlusDVS,,412
2019-01-02 01:00:00+00:00,InfoPlusDVS,,62
2019-01-02 02:00:00+00:00,InfoPlusDVS,,116
