2019-01-27 03:00:00+00:00,KV6posinfo,,16510
2019-01-27 04:00:00+00:00,KV6posinfo,,16091
2019-01-27 05:00:00+00:00,KV6posinfo,,15171
2019-01-27 06:00:00+00:00,KV6posinfo,,21773
2019-01-27 07:00:00+00:00,KV6posinfo,,31435
2019-01-27 08:00:00+00:00,KV6posinfo,,35293
2019-01-27 09:00:00+00:00,KV6posinfo,,36984
2019-01-27 10:00:00+00:00,KV6posinfo,,37905
2019-01-27 11:00:00+00:00,KV6posinfo,,38197
2019-01-27 12:00:00+00:00,KV6posinfo,,38846
2019-01-27 13:00:00+00:00,KV6posinfo,,38680
2019-01-27 14:00:00+00:00,KV6posinfo,,38241
2019-01-27 15:00:00+00:00,KV6posinfo,,38973
2019-01-27 16:00:00+00:00,KV6posinfo,,39253
2019-01-27 17:00:00+00:00,KV6posinfo,,37558
2019-01-27 18:00:00+00:00,KV6posinfo,,37609
2019-01-27 19:00:00+00:00,KV6posinfo,,36887
2019-01-27 20:00:00+00:00,KV6posinfo,,36241
2019-01-27 21:00:00+00:00,KV6posinfo,,35245
2019-01-27 22:00:00+00:00,KV6posinfo,,34742
2019-01-27 23:00:00+00:00,KV6posinfo,,29291
2019-01-28 00:00:00+00:00,KV6posinfo,,12836
2019-01-28 01:00:00+00:00,KV6posinfo,,6474
2019-01-28 02:00:00+00:00,KV6posinfo,,6596
