2019-01-05 05:00:00+00:00,InfoPlusPIS,,11
2019-01-05 06:00:00+00:00,InfoPlusPIS,,35
2019-01-05 07:00:00+00:00,InfoPlusPIS,,11
2019-01-05 09:00:00+00:00,InfoPlusPIS,,153
2019-01-05 10:00:00+00:00,InfoPlusPIS,,104
2019-01-05 13:00:00+00:00,InfoPlusPIS,,99
2019-01-05 14:00:00+00:00,InfoPlusPIS,,541
2019-01-05 15:00:00+00:00,InfoPlusPIS,,251
2019-01-05 16:00:00+00:00,InfoPlusPIS,,350
2019-01-05 17:00:00+00:00,InfoPlusPIS,,387
2019-01-05 19:00:00+00:00,InfoPlusPIS,,48
2019-01-05 20:00:00+00:00,InfoPlusPIS,,32
2019-01-05 21:00:00+00:00,InfoPlusPIS,,231
2019-01-05 22:00:00+00:00,InfoPlusPIS,,74
