2019-01-18 05:00:00+00:00,InfoPlusVTBL,,1
2019-01-18 08:00:00+00:00,InfoPlusVTBL,,4
2019-01-18 09:00:00+00:00,InfoPlusVTBL,,3
2019-01-18 10:00:00+00:00,InfoPlusVTBL,,1
2019-01-18 11:00:00+00:00,InfoPlusVTBL,,2
2019-01-18 12:00:00+00:00,InfoPlusVTBL,,1
2019-01-18 14:00:00+00:00,InfoPlusVTBL,,1
2019-01-18 16:00:00+00:00,InfoPlusVTBL,,1
2019-01-18 18:00:00+00:00,InfoPlusVTBL,,1
2019-01-18 19:00:00+00:00,InfoPlusVTBL,,3
2019-01-18 20:00:00+00:00,InfoPlusVTBL,,2
2019-01-18 21:00:00+00:00,InfoPlusVTBL,,3
2019-01-18 23:00:00+00:00,InfoPlusVTBL,,1
