2019-01-21 03:00:00+00:00,KV17cvlinfo,,77
2019-01-21 04:00:00+00:00,KV17cvlinfo,,89
2019-01-21 05:00:00+00:00,KV17cvlinfo,,259
2019-01-21 06:00:00+00:00,KV17cvlinfo,,404
2019-01-21 07:00:00+00:00,KV17cvlinfo,,401
2019-01-21 08:00:00+00:00,KV17cvlinfo,,259
2019-01-21 09:00:00+00:00,KV17cvlinfo,,251
2019-01-21 10:00:00+00:00,KV17cvlinfo,,164
2019-01-21 11:00:00+00:00,KV17cvlinfo,,220
2019-01-21 12:00:00+00:00,KV17cvlinfo,,193
2019-01-21 13:00:00+00:00,KV17cvlinfo,,206
2019-01-21 14:00:00+00:00,KV17cvlinfo,,200
2019-01-21 15:00:00+00:00,KV17cvlinfo,,233
2019-01-21 16:00:00+00:00,KV17cvlinfo,,250
2019-01-21 17:00:00+00:00,KV17cvlinfo,,144
2019-01-21 18:00:00+00:00,KV17cvlinfo,,118
2019-01-21 19:00:00+00:00,KV17cvlinfo,,88
2019-01-21 20:00:00+00:00,KV17cvlinfo,,82
2019-01-21 21:00:00+00:00,KV17cvlinfo,,49
2019-01-21 22:00:00+00:00,KV17cvlinfo,,41
2019-01-21 23:00:00+00:00,KV17cvlinfo,,5
2019-01-22 00:00:00+00:00,KV17cvlinfo,,133
2019-01-22 02:00:00+00:00,KV17cvlinfo,,19
