2019-01-22 05:00:00+00:00,InfoPlusPIS,,50
2019-01-22 06:00:00+00:00,InfoPlusPIS,,50
2019-01-22 07:00:00+00:00,InfoPlusPIS,,42
2019-01-22 08:00:00+00:00,InfoPlusPIS,,313
2019-01-22 09:00:00+00:00,InfoPlusPIS,,195
2019-01-22 10:00:00+00:00,InfoPlusPIS,,232
2019-01-22 11:00:00+00:00,InfoPlusPIS,,69
2019-01-22 12:00:00+00:00,InfoPlusPIS,,688
2019-01-22 13:00:00+00:00,InfoPlusPIS,,212
2019-01-22 14:00:00+00:00,InfoPlusPIS,,309
2019-01-22 15:00:00+00:00,InfoPlusPIS,,304
2019-01-22 16:00:00+00:00,InfoPlusPIS,,432
2019-01-22 17:00:00+00:00,InfoPlusPIS,,259
2019-01-22 18:00:00+00:00,InfoPlusPIS,,878
2019-01-22 19:00:00+00:00,InfoPlusPIS,,1192
2019-01-22 20:00:00+00:00,InfoPlusPIS,,482
2019-01-22 21:00:00+00:00,InfoPlusPIS,,236
2019-01-22 22:00:00+00:00,InfoPlusPIS,,441
2019-01-23 00:00:00+00:00,InfoPlusPIS,,126
