2019-01-06 05:00:00+00:00,InfoPlusPIS,,24
2019-01-06 06:00:00+00:00,InfoPlusPIS,,276
2019-01-06 07:00:00+00:00,InfoPlusPIS,,324
2019-01-06 08:00:00+00:00,InfoPlusPIS,,72
2019-01-06 09:00:00+00:00,InfoPlusPIS,,283
2019-01-06 10:00:00+00:00,InfoPlusPIS,,107
2019-01-06 11:00:00+00:00,InfoPlusPIS,,257
2019-01-06 12:00:00+00:00,InfoPlusPIS,,685
2019-01-06 13:00:00+00:00,InfoPlusPIS,,1096
2019-01-06 14:00:00+00:00,InfoPlusPIS,,1240
2019-01-06 15:00:00+00:00,InfoPlusPIS,,400
2019-01-06 16:00:00+00:00,InfoPlusPIS,,176
2019-01-06 17:00:00+00:00,InfoPlusPIS,,24
2019-01-06 18:00:00+00:00,InfoPlusPIS,,16
2019-01-06 19:00:00+00:00,InfoPlusPIS,,16
2019-01-06 20:00:00+00:00,InfoPlusPIS,,92
2019-01-06 21:00:00+00:00,InfoPlusPIS,,111
