2019-01-07 05:00:00+00:00,InfoPlusVTBL,,2
2019-01-07 07:00:00+00:00,InfoPlusVTBL,,1
2019-01-07 08:00:00+00:00,InfoPlusVTBL,,1
2019-01-07 09:00:00+00:00,InfoPlusVTBL,,1
2019-01-07 11:00:00+00:00,InfoPlusVTBL,,3
2019-01-07 12:00:00+00:00,InfoPlusVTBL,,4
2019-01-07 13:00:00+00:00,InfoPlusVTBL,,5
2019-01-07 14:00:00+00:00,InfoPlusVTBL,,4
2019-01-07 15:00:00+00:00,InfoPlusVTBL,,3
2019-01-07 16:00:00+00:00,InfoPlusVTBL,,3
2019-01-07 17:00:00+00:00,InfoPlusVTBL,,1
2019-01-07 18:00:00+00:00,InfoPlusVTBL,,1
2019-01-07 19:00:00+00:00,InfoPlusVTBL,,3
2019-01-07 20:00:00+00:00,InfoPlusVTBL,,4
2019-01-07 21:00:00+00:00,InfoPlusVTBL,,2
