2019-01-15 06:00:00+00:00,InfoPlusPIL,,5
2019-01-15 07:00:00+00:00,InfoPlusPIL,,1
2019-01-15 08:00:00+00:00,InfoPlusPIL,,9
2019-01-15 09:00:00+00:00,InfoPlusPIL,,7
2019-01-15 10:00:00+00:00,InfoPlusPIL,,8
2019-01-15 11:00:00+00:00,InfoPlusPIL,,5
2019-01-15 12:00:00+00:00,InfoPlusPIL,,5
2019-01-15 13:00:00+00:00,InfoPlusPIL,,6
2019-01-15 14:00:00+00:00,InfoPlusPIL,,1
2019-01-15 15:00:00+00:00,InfoPlusPIL,,6
2019-01-15 16:00:00+00:00,InfoPlusPIL,,7
2019-01-15 17:00:00+00:00,InfoPlusPIL,,16
2019-01-15 18:00:00+00:00,InfoPlusPIL,,7
2019-01-15 19:00:00+00:00,InfoPlusPIL,,8
