2019-01-24 03:00:00+00:00,OVFiets,,19973
2019-01-24 04:00:00+00:00,OVFiets,,20298
2019-01-24 05:00:00+00:00,OVFiets,,20189
2019-01-24 06:00:00+00:00,OVFiets,,19915
2019-01-24 07:00:00+00:00,OVFiets,,21264
2019-01-24 08:00:00+00:00,OVFiets,,22076
2019-01-24 09:00:00+00:00,OVFiets,,20057
2019-01-24 10:00:00+00:00,OVFiets,,20324
2019-01-24 11:00:00+00:00,OVFiets,,20003
2019-01-24 12:00:00+00:00,OVFiets,,19935
2019-01-24 13:00:00+00:00,OVFiets,,20523
2019-01-24 14:00:00+00:00,OVFiets,,20932
2019-01-24 15:00:00+00:00,OVFiets,,20529
2019-01-24 16:00:00+00:00,OVFiets,,21015
2019-01-24 17:00:00+00:00,OVFiets,,20586
2019-01-24 18:00:00+00:00,OVFiets,,19264
2019-01-24 19:00:00+00:00,OVFiets,,17672
2019-01-24 20:00:00+00:00,OVFiets,,20637
2019-01-24 21:00:00+00:00,OVFiets,,20560
2019-01-24 22:00:00+00:00,OVFiets,,18326
2019-01-24 23:00:00+00:00,OVFiets,,20235
2019-01-25 00:00:00+00:00,OVFiets,,20815
2019-01-25 01:00:00+00:00,OVFiets,,17176
2019-01-25 02:00:00+00:00,OVFiets,,20569
