2019-01-27 03:00:00+00:00,InfoPlusRIT,,257
2019-01-27 04:00:00+00:00,InfoPlusRIT,,530
2019-01-27 05:00:00+00:00,InfoPlusRIT,,770
2019-01-27 06:00:00+00:00,InfoPlusRIT,,1180
2019-01-27 07:00:00+00:00,InfoPlusRIT,,1694
2019-01-27 08:00:00+00:00,InfoPlusRIT,,1572
2019-01-27 09:00:00+00:00,InfoPlusRIT,,1567
2019-01-27 10:00:00+00:00,InfoPlusRIT,,2450
2019-01-27 11:00:00+00:00,InfoPlusRIT,,2311
2019-01-27 12:00:00+00:00,InfoPlusRIT,,2174
2019-01-27 13:00:00+00:00,InfoPlusRIT,,1976
2019-01-27 14:00:00+00:00,InfoPlusRIT,,2258
2019-01-27 15:00:00+00:00,InfoPlusRIT,,2288
2019-01-27 16:00:00+00:00,InfoPlusRIT,,2243
2019-01-27 17:00:00+00:00,InfoPlusRIT,,2249
2019-01-27 18:00:00+00:00,InfoPlusRIT,,2211
2019-01-27 19:00:00+00:00,InfoPlusRIT,,2170
2019-01-27 20:00:00+00:00,InfoPlusRIT,,2078
2019-01-27 21:00:00+00:00,InfoPlusRIT,,9399
2019-01-27 22:00:00+00:00,InfoPlusRIT,,1413
2019-01-27 23:00:00+00:00,InfoPlusRIT,,892
2019-01-28 00:00:00+00:00,InfoPlusRIT,,129
2019-01-28 01:00:00+00:00,InfoPlusRIT,,261
2019-01-28 02:00:00+00:00,InfoPlusRIT,,491
