2019-01-02 05:00:00+00:00,InfoPlusVTBS,,3
2019-01-02 07:00:00+00:00,InfoPlusVTBS,,7
2019-01-02 08:00:00+00:00,InfoPlusVTBS,,9
2019-01-02 09:00:00+00:00,InfoPlusVTBS,,3
2019-01-02 10:00:00+00:00,InfoPlusVTBS,,16
2019-01-02 11:00:00+00:00,InfoPlusVTBS,,9
2019-01-02 12:00:00+00:00,InfoPlusVTBS,,25
2019-01-02 13:00:00+00:00,InfoPlusVTBS,,6
2019-01-02 14:00:00+00:00,InfoPlusVTBS,,17
2019-01-02 15:00:00+00:00,InfoPlusVTBS,,11
2019-01-02 16:00:00+00:00,InfoPlusVTBS,,6
2019-01-02 18:00:00+00:00,InfoPlusVTBS,,10
2019-01-02 19:00:00+00:00,InfoPlusVTBS,,6
2019-01-02 20:00:00+00:00,InfoPlusVTBS,,12
2019-01-02 23:00:00+00:00,InfoPlusVTBS,,1
