2019-01-03 03:00:00+00:00,KV17cvlinfo,,67
2019-01-03 04:00:00+00:00,KV17cvlinfo,,42
2019-01-03 05:00:00+00:00,KV17cvlinfo,,79
2019-01-03 06:00:00+00:00,KV17cvlinfo,,112
2019-01-03 07:00:00+00:00,KV17cvlinfo,,83
2019-01-03 08:00:00+00:00,KV17cvlinfo,,98
2019-01-03 09:00:00+00:00,KV17cvlinfo,,107
2019-01-03 10:00:00+00:00,KV17cvlinfo,,87
2019-01-03 11:00:00+00:00,KV17cvlinfo,,90
2019-01-03 12:00:00+00:00,KV17cvlinfo,,81
2019-01-03 13:00:00+00:00,KV17cvlinfo,,120
2019-01-03 14:00:00+00:00,KV17cvlinfo,,101
2019-01-03 15:00:00+00:00,KV17cvlinfo,,112
2019-01-03 16:00:00+00:00,KV17cvlinfo,,110
2019-01-03 17:00:00+00:00,KV17cvlinfo,,87
2019-01-03 18:00:00+00:00,KV17cvlinfo,,55
2019-01-03 19:00:00+00:00,KV17cvlinfo,,41
2019-01-03 20:00:00+00:00,KV17cvlinfo,,55
2019-01-03 21:00:00+00:00,KV17cvlinfo,,43
2019-01-03 22:00:00+00:00,KV17cvlinfo,,30
2019-01-03 23:00:00+00:00,KV17cvlinfo,,8
2019-01-04 00:00:00+00:00,KV17cvlinfo,,5
2019-01-04 02:00:00+00:00,KV17cvlinfo,,26
