2019-01-10 03:00:00+00:00,InfoPlusDVS,,1269
2019-01-10 04:00:00+00:00,InfoPlusDVS,,5029
2019-01-10 05:00:00+00:00,InfoPlusDVS,,10183
2019-01-10 06:00:00+00:00,InfoPlusDVS,,11942
2019-01-10 07:00:00+00:00,InfoPlusDVS,,12953
2019-01-10 08:00:00+00:00,InfoPlusDVS,,11637
2019-01-10 09:00:00+00:00,InfoPlusDVS,,11603
2019-01-10 10:00:00+00:00,InfoPlusDVS,,11030
2019-01-10 11:00:00+00:00,InfoPlusDVS,,11001
2019-01-10 12:00:00+00:00,InfoPlusDVS,,10653
2019-01-10 13:00:00+00:00,InfoPlusDVS,,10402
2019-01-10 14:00:00+00:00,InfoPlusDVS,,11059
2019-01-10 15:00:00+00:00,InfoPlusDVS,,11730
2019-01-10 16:00:00+00:00,InfoPlusDVS,,13673
2019-01-10 17:00:00+00:00,InfoPlusDVS,,13476
2019-01-10 18:00:00+00:00,InfoPlusDVS,,11481
2019-01-10 19:00:00+00:00,InfoPlusDVS,,9963
2019-01-10 20:00:00+00:00,InfoPlusDVS,,8919
2019-01-10 21:00:00+00:00,InfoPlusDVS,,7517
2019-01-10 22:00:00+00:00,InfoPlusDVS,,6189
2019-01-10 23:00:00+00:00,InfoPlusDVS,,3652
2019-01-11 00:00:00+00:00,InfoPlusDVS,,573
2019-01-11 01:00:00+00:00,InfoPlusDVS,,57
2019-01-11 02:00:00+00:00,InfoPlusDVS,,102
