2019-01-02 03:00:00+00:00,InfoPlusDVS,,1374
2019-01-02 04:00:00+00:00,InfoPlusDVS,,5206
2019-01-02 05:00:00+00:00,InfoPlusDVS,,10225
2019-01-02 06:00:00+00:00,InfoPlusDVS,,11494
2019-01-02 07:00:00+00:00,InfoPlusDVS,,11220
2019-01-02 08:00:00+00:00,InfoPlusDVS,,10111
2019-01-02 09:00:00+00:00,InfoPlusDVS,,9718
2019-01-02 10:00:00+00:00,InfoPlusDVS,,9795
2019-01-02 11:00:00+00:00,InfoPlusDVS,,9658
2019-01-02 12:00:00+00:00,InfoPlusDVS,,9400
2019-01-02 13:00:00+00:00,InfoPlusDVS,,9987
2019-01-02 14:00:00+00:00,InfoPlusDVS,,13728
2019-01-02 15:00:00+00:00,InfoPlusDVS,,10586
2019-01-02 16:00:00+00:00,InfoPlusDVS,,11484
2019-01-02 17:00:00+00:00,InfoPlusDVS,,11426
2019-01-02 18:00:00+00:00,InfoPlusDVS,,10169
2019-01-02 19:00:00+00:00,InfoPlusDVS,,8865
2019-01-02 20:00:00+00:00,InfoPlusDVS,,7943
2019-01-02 21:00:00+00:00,InfoPlusDVS,,7734
2019-01-02 22:00:00+00:00,InfoPlusDVS,,6215
2019-01-02 23:00:00+00:00,InfoPlusDVS,,3615
2019-01-03 00:00:00+00:00,InfoPlusDVS,,607
2019-01-03 01:00:00+00:00,InfoPlusDVS,,58
2019-01-03 02:00:00+00:00,InfoPlusDVS,,100
