2019-01-01 03:00:00+00:00,InfoPlusDAS,,136
2019-01-01 04:00:00+00:00,InfoPlusDAS,,523
2019-01-01 05:00:00+00:00,InfoPlusDAS,,1657
2019-01-01 06:00:00+00:00,InfoPlusDAS,,4709
2019-01-01 07:00:00+00:00,InfoPlusDAS,,8648
2019-01-01 08:00:00+00:00,InfoPlusDAS,,7746
2019-01-01 09:00:00+00:00,InfoPlusDAS,,7213
2019-01-01 10:00:00+00:00,InfoPlusDAS,,8104
2019-01-01 11:00:00+00:00,InfoPlusDAS,,8221
2019-01-01 12:00:00+00:00,InfoPlusDAS,,7850
2019-01-01 13:00:00+00:00,InfoPlusDAS,,8196
2019-01-01 14:00:00+00:00,InfoPlusDAS,,7815
2019-01-01 15:00:00+00:00,InfoPlusDAS,,7876
2019-01-01 16:00:00+00:00,InfoPlusDAS,,8011
2019-01-01 17:00:00+00:00,InfoPlusDAS,,8108
2019-01-01 18:00:00+00:00,InfoPlusDAS,,8332
2019-01-01 19:00:00+00:00,InfoPlusDAS,,7652
2019-01-01 20:00:00+00:00,InfoPlusDAS,,7173
2019-01-01 21:00:00+00:00,InfoPlusDAS,,6765
2019-01-01 22:00:00+00:00,InfoPlusDAS,,5641
2019-01-01 23:00:00+00:00,InfoPlusDAS,,3292
2019-01-02 00:00:00+00:00,InfoPlusDAS,,480
2019-01-02 01:00:00+00:00,InfoPlusDAS,,78
2019-01-02 02:00:00+00:00,InfoPlusDAS,,104
