2019-01-08 03:00:00+00:00,KV6posinfo,,8456
2019-01-08 04:00:00+00:00,KV6posinfo,,23027
2019-01-08 05:00:00+00:00,KV6posinfo,,40563
2019-01-08 06:00:00+00:00,KV6posinfo,,52162
2019-01-08 07:00:00+00:00,KV6posinfo,,54016
2019-01-08 08:00:00+00:00,KV6posinfo,,49218
2019-01-08 09:00:00+00:00,KV6posinfo,,46619
2019-01-08 10:00:00+00:00,KV6posinfo,,45712
2019-01-08 11:00:00+00:00,KV6posinfo,,45721
2019-01-08 12:00:00+00:00,KV6posinfo,,46098
2019-01-08 13:00:00+00:00,KV6posinfo,,48876
2019-01-08 14:00:00+00:00,KV6posinfo,,51544
2019-01-08 15:00:00+00:00,KV6posinfo,,53829
2019-01-08 16:00:00+00:00,KV6posinfo,,54360
2019-01-08 17:00:00+00:00,KV6posinfo,,48139
2019-01-08 18:00:00+00:00,KV6posinfo,,40293
2019-01-08 19:00:00+00:00,KV6posinfo,,36609
2019-01-08 20:00:00+00:00,KV6posinfo,,35391
2019-01-08 21:00:00+00:00,KV6posinfo,,34499
2019-01-08 22:00:00+00:00,KV6posinfo,,32954
2019-01-08 23:00:00+00:00,KV6posinfo,,27247
2019-01-09 00:00:00+00:00,KV6posinfo,,13640
2019-01-09 01:00:00+00:00,KV6posinfo,,6292
2019-01-09 02:00:00+00:00,KV6posinfo,,7020
2019-01-09 03:00:00+00:00,KV6posinfo,,1
