2019-01-17 03:00:00+00:00,ArNuRIT,,82
2019-01-17 04:00:00+00:00,ArNuRIT,,287
2019-01-17 05:00:00+00:00,ArNuRIT,,898
2019-01-17 06:00:00+00:00,ArNuRIT,,1226
2019-01-17 07:00:00+00:00,ArNuRIT,,1319
2019-01-17 08:00:00+00:00,ArNuRIT,,1349
2019-01-17 09:00:00+00:00,ArNuRIT,,1240
2019-01-17 10:00:00+00:00,ArNuRIT,,1211
2019-01-17 11:00:00+00:00,ArNuRIT,,1172
2019-01-17 12:00:00+00:00,ArNuRIT,,1131
2019-01-17 13:00:00+00:00,ArNuRIT,,1007
2019-01-17 14:00:00+00:00,ArNuRIT,,1097
2019-01-17 15:00:00+00:00,ArNuRIT,,1154
2019-01-17 16:00:00+00:00,ArNuRIT,,1325
2019-01-17 17:00:00+00:00,ArNuRIT,,1322
2019-01-17 18:00:00+00:00,ArNuRIT,,1284
2019-01-17 19:00:00+00:00,ArNuRIT,,1224
2019-01-17 20:00:00+00:00,ArNuRIT,,1153
2019-01-17 21:00:00+00:00,ArNuRIT,,1058
2019-01-17 22:00:00+00:00,ArNuRIT,,1135
2019-01-17 23:00:00+00:00,ArNuRIT,,915
2019-01-18 00:00:00+00:00,ArNuRIT,,206
2019-01-18 01:00:00+00:00,ArNuRIT,,27
2019-01-18 02:00:00+00:00,ArNuRIT,,22
