2019-01-08 05:00:00+00:00,InfoPlusVTBS,,12
2019-01-08 06:00:00+00:00,InfoPlusVTBS,,1
2019-01-08 07:00:00+00:00,InfoPlusVTBS,,12
2019-01-08 08:00:00+00:00,InfoPlusVTBS,,5
2019-01-08 10:00:00+00:00,InfoPlusVTBS,,8
2019-01-08 13:00:00+00:00,InfoPlusVTBS,,10
2019-01-08 14:00:00+00:00,InfoPlusVTBS,,20
2019-01-08 15:00:00+00:00,InfoPlusVTBS,,36
2019-01-08 16:00:00+00:00,InfoPlusVTBS,,40
2019-01-08 17:00:00+00:00,InfoPlusVTBS,,41
2019-01-08 18:00:00+00:00,InfoPlusVTBS,,34
2019-01-08 19:00:00+00:00,InfoPlusVTBS,,35
2019-01-08 20:00:00+00:00,InfoPlusVTBS,,26
2019-01-08 21:00:00+00:00,InfoPlusVTBS,,8
