2019-01-16 03:00:00+00:00,InfoPlusDAS,,1091
2019-01-16 04:00:00+00:00,InfoPlusDAS,,4799
2019-01-16 05:00:00+00:00,InfoPlusDAS,,9320
2019-01-16 06:00:00+00:00,InfoPlusDAS,,11900
2019-01-16 07:00:00+00:00,InfoPlusDAS,,13422
2019-01-16 08:00:00+00:00,InfoPlusDAS,,12073
2019-01-16 09:00:00+00:00,InfoPlusDAS,,10299
2019-01-16 10:00:00+00:00,InfoPlusDAS,,10494
2019-01-16 11:00:00+00:00,InfoPlusDAS,,12292
2019-01-16 12:00:00+00:00,InfoPlusDAS,,10701
2019-01-16 13:00:00+00:00,InfoPlusDAS,,10773
2019-01-16 14:00:00+00:00,InfoPlusDAS,,10670
2019-01-16 15:00:00+00:00,InfoPlusDAS,,10906
2019-01-16 16:00:00+00:00,InfoPlusDAS,,11163
2019-01-16 17:00:00+00:00,InfoPlusDAS,,10944
2019-01-16 18:00:00+00:00,InfoPlusDAS,,9786
2019-01-16 19:00:00+00:00,InfoPlusDAS,,9009
2019-01-16 20:00:00+00:00,InfoPlusDAS,,8021
2019-01-16 21:00:00+00:00,InfoPlusDAS,,7381
2019-01-16 22:00:00+00:00,InfoPlusDAS,,6340
2019-01-16 23:00:00+00:00,InfoPlusDAS,,3767
2019-01-17 00:00:00+00:00,InfoPlusDAS,,613
2019-01-17 01:00:00+00:00,InfoPlusDAS,,34
2019-01-17 02:00:00+00:00,InfoPlusDAS,,61
