2019-01-30 03:00:00+00:00,OVFiets,,18214
2019-01-30 04:00:00+00:00,OVFiets,,19869
2019-01-30 05:00:00+00:00,OVFiets,,18879
2019-01-30 06:00:00+00:00,OVFiets,,20454
2019-01-30 07:00:00+00:00,OVFiets,,20854
2019-01-30 08:00:00+00:00,OVFiets,,19698
2019-01-30 09:00:00+00:00,OVFiets,,20166
2019-01-30 10:00:00+00:00,OVFiets,,18944
2019-01-30 11:00:00+00:00,OVFiets,,18472
2019-01-30 12:00:00+00:00,OVFiets,,19578
2019-01-30 13:00:00+00:00,OVFiets,,21678
2019-01-30 14:00:00+00:00,OVFiets,,20553
2019-01-30 15:00:00+00:00,OVFiets,,19622
2019-01-30 16:00:00+00:00,OVFiets,,20875
2019-01-30 17:00:00+00:00,OVFiets,,19823
2019-01-30 18:00:00+00:00,OVFiets,,19280
2019-01-30 19:00:00+00:00,OVFiets,,19334
2019-01-30 20:00:00+00:00,OVFiets,,19776
2019-01-30 21:00:00+00:00,OVFiets,,19824
2019-01-30 22:00:00+00:00,OVFiets,,19677
2019-01-30 23:00:00+00:00,OVFiets,,18069
2019-01-31 00:00:00+00:00,OVFiets,,18433
2019-01-31 01:00:00+00:00,OVFiets,,18401
2019-01-31 02:00:00+00:00,OVFiets,,18056
