2019-01-11 04:00:00+00:00,InfoPlusPIL,,2
2019-01-11 05:00:00+00:00,InfoPlusPIL,,4
2019-01-11 08:00:00+00:00,InfoPlusPIL,,14
2019-01-11 09:00:00+00:00,InfoPlusPIL,,9
2019-01-11 11:00:00+00:00,InfoPlusPIL,,1
2019-01-11 12:00:00+00:00,InfoPlusPIL,,4
2019-01-11 13:00:00+00:00,InfoPlusPIL,,8
2019-01-11 14:00:00+00:00,InfoPlusPIL,,2
2019-01-11 16:00:00+00:00,InfoPlusPIL,,3
2019-01-11 17:00:00+00:00,InfoPlusPIL,,2
2019-01-11 18:00:00+00:00,InfoPlusPIL,,3
2019-01-11 19:00:00+00:00,InfoPlusPIL,,7
2019-01-11 20:00:00+00:00,InfoPlusPIL,,2
2019-01-11 21:00:00+00:00,InfoPlusPIL,,2
2019-01-12 01:00:00+00:00,InfoPlusPIL,,1
