2019-01-11 03:00:00+00:00,InfoPlusDAS,,1056
2019-01-11 04:00:00+00:00,InfoPlusDAS,,4739
2019-01-11 05:00:00+00:00,InfoPlusDAS,,9431
2019-01-11 06:00:00+00:00,InfoPlusDAS,,11313
2019-01-11 07:00:00+00:00,InfoPlusDAS,,11642
2019-01-11 08:00:00+00:00,InfoPlusDAS,,11662
2019-01-11 09:00:00+00:00,InfoPlusDAS,,11202
2019-01-11 10:00:00+00:00,InfoPlusDAS,,10472
2019-01-11 11:00:00+00:00,InfoPlusDAS,,9910
2019-01-11 12:00:00+00:00,InfoPlusDAS,,10600
2019-01-11 13:00:00+00:00,InfoPlusDAS,,10287
2019-01-11 14:00:00+00:00,InfoPlusDAS,,10704
2019-01-11 15:00:00+00:00,InfoPlusDAS,,11515
2019-01-11 16:00:00+00:00,InfoPlusDAS,,11999
2019-01-11 17:00:00+00:00,InfoPlusDAS,,11932
2019-01-11 18:00:00+00:00,InfoPlusDAS,,10706
2019-01-11 19:00:00+00:00,InfoPlusDAS,,9084
2019-01-11 20:00:00+00:00,InfoPlusDAS,,8128
2019-01-11 21:00:00+00:00,InfoPlusDAS,,7588
2019-01-11 22:00:00+00:00,InfoPlusDAS,,6576
2019-01-11 23:00:00+00:00,InfoPlusDAS,,4110
2019-01-12 00:00:00+00:00,InfoPlusDAS,,1179
2019-01-12 01:00:00+00:00,InfoPlusDAS,,214
2019-01-12 02:00:00+00:00,InfoPlusDAS,,59
