2019-01-27 10:00:00+00:00,InfoPlusPIL,,10
2019-01-27 11:00:00+00:00,InfoPlusPIL,,21
2019-01-27 12:00:00+00:00,InfoPlusPIL,,17
2019-01-27 13:00:00+00:00,InfoPlusPIL,,12
2019-01-27 14:00:00+00:00,InfoPlusPIL,,8
2019-01-27 15:00:00+00:00,InfoPlusPIL,,7
2019-01-27 16:00:00+00:00,InfoPlusPIL,,12
2019-01-27 17:00:00+00:00,InfoPlusPIL,,4
2019-01-27 18:00:00+00:00,InfoPlusPIL,,8
2019-01-27 19:00:00+00:00,InfoPlusPIL,,9
2019-01-27 20:00:00+00:00,InfoPlusPIL,,11
2019-01-27 21:00:00+00:00,InfoPlusPIL,,17
2019-01-27 22:00:00+00:00,InfoPlusPIL,,9
2019-01-27 23:00:00+00:00,InfoPlusPIL,,7
