2019-01-31 03:00:00+00:00,InfoPlusPIL,,1
2019-01-31 04:00:00+00:00,InfoPlusPIL,,6
2019-01-31 05:00:00+00:00,InfoPlusPIL,,4
2019-01-31 06:00:00+00:00,InfoPlusPIL,,7
2019-01-31 07:00:00+00:00,InfoPlusPIL,,9
2019-01-31 08:00:00+00:00,InfoPlusPIL,,12
2019-01-31 09:00:00+00:00,InfoPlusPIL,,3
2019-01-31 10:00:00+00:00,InfoPlusPIL,,9
2019-01-31 11:00:00+00:00,InfoPlusPIL,,2
2019-01-31 13:00:00+00:00,InfoPlusPIL,,3
2019-01-31 14:00:00+00:00,InfoPlusPIL,,1
2019-01-31 15:00:00+00:00,InfoPlusPIL,,3
2019-01-31 16:00:00+00:00,InfoPlusPIL,,11
2019-01-31 17:00:00+00:00,InfoPlusPIL,,3
2019-01-31 18:00:00+00:00,InfoPlusPIL,,19
2019-01-31 19:00:00+00:00,InfoPlusPIL,,15
2019-01-31 20:00:00+00:00,InfoPlusPIL,,10
2019-01-31 21:00:00+00:00,InfoPlusPIL,,3
2019-01-31 22:00:00+00:00,InfoPlusPIL,,4
2019-01-31 23:00:00+00:00,InfoPlusPIL,,2
2019-02-01 01:00:00+00:00,InfoPlusPIL,,8
