2019-01-31 03:00:00+00:00,InfoPlusDVS,,1268
2019-01-31 04:00:00+00:00,InfoPlusDVS,,5536
2019-01-31 05:00:00+00:00,InfoPlusDVS,,11513
2019-01-31 06:00:00+00:00,InfoPlusDVS,,13779
2019-01-31 07:00:00+00:00,InfoPlusDVS,,13666
2019-01-31 08:00:00+00:00,InfoPlusDVS,,12877
2019-01-31 09:00:00+00:00,InfoPlusDVS,,11202
2019-01-31 10:00:00+00:00,InfoPlusDVS,,10837
2019-01-31 11:00:00+00:00,InfoPlusDVS,,10357
2019-01-31 12:00:00+00:00,InfoPlusDVS,,10498
2019-01-31 13:00:00+00:00,InfoPlusDVS,,10305
2019-01-31 14:00:00+00:00,InfoPlusDVS,,10527
2019-01-31 15:00:00+00:00,InfoPlusDVS,,11019
2019-01-31 16:00:00+00:00,InfoPlusDVS,,11507
2019-01-31 17:00:00+00:00,InfoPlusDVS,,12242
2019-01-31 18:00:00+00:00,InfoPlusDVS,,11731
2019-01-31 19:00:00+00:00,InfoPlusDVS,,9625
2019-01-31 20:00:00+00:00,InfoPlusDVS,,8646
2019-01-31 21:00:00+00:00,InfoPlusDVS,,7977
2019-01-31 22:00:00+00:00,InfoPlusDVS,,6587
2019-01-31 23:00:00+00:00,InfoPlusDVS,,3779
2019-02-01 00:00:00+00:00,InfoPlusDVS,,576
2019-02-01 01:00:00+00:00,InfoPlusDVS,,43
2019-02-01 02:00:00+00:00,InfoPlusDVS,,99
