2019-01-08 03:00:00+00:00,KV17cvlinfo,,55
2019-01-08 04:00:00+00:00,KV17cvlinfo,,66
2019-01-08 05:00:00+00:00,KV17cvlinfo,,151
2019-01-08 06:00:00+00:00,KV17cvlinfo,,184
2019-01-08 07:00:00+00:00,KV17cvlinfo,,188
2019-01-08 08:00:00+00:00,KV17cvlinfo,,281
2019-01-08 09:00:00+00:00,KV17cvlinfo,,171
2019-01-08 10:00:00+00:00,KV17cvlinfo,,155
2019-01-08 11:00:00+00:00,KV17cvlinfo,,112
2019-01-08 12:00:00+00:00,KV17cvlinfo,,136
2019-01-08 13:00:00+00:00,KV17cvlinfo,,180
2019-01-08 14:00:00+00:00,KV17cvlinfo,,350
2019-01-08 15:00:00+00:00,KV17cvlinfo,,199
2019-01-08 16:00:00+00:00,KV17cvlinfo,,178
2019-01-08 17:00:00+00:00,KV17cvlinfo,,133
2019-01-08 18:00:00+00:00,KV17cvlinfo,,74
2019-01-08 19:00:00+00:00,KV17cvlinfo,,43
2019-01-08 20:00:00+00:00,KV17cvlinfo,,45
2019-01-08 21:00:00+00:00,KV17cvlinfo,,51
2019-01-08 22:00:00+00:00,KV17cvlinfo,,33
2019-01-08 23:00:00+00:00,KV17cvlinfo,,138
2019-01-09 00:00:00+00:00,KV17cvlinfo,,4
2019-01-09 01:00:00+00:00,KV17cvlinfo,,1
2019-01-09 02:00:00+00:00,KV17cvlinfo,,35
