2019-01-08 07:00:00+00:00,InfoPlusTRB,,71
2019-01-08 08:00:00+00:00,InfoPlusTRB,,360
2019-01-08 09:00:00+00:00,InfoPlusTRB,,151
2019-01-08 10:00:00+00:00,InfoPlusTRB,,209
2019-01-08 12:00:00+00:00,InfoPlusTRB,,73
2019-01-08 13:00:00+00:00,InfoPlusTRB,,453
2019-01-08 14:00:00+00:00,InfoPlusTRB,,936
2019-01-08 15:00:00+00:00,InfoPlusTRB,,871
2019-01-08 16:00:00+00:00,InfoPlusTRB,,699
2019-01-08 17:00:00+00:00,InfoPlusTRB,,778
2019-01-08 18:00:00+00:00,InfoPlusTRB,,447
2019-01-08 19:00:00+00:00,InfoPlusTRB,,328
2019-01-08 20:00:00+00:00,InfoPlusTRB,,218
2019-01-08 21:00:00+00:00,InfoPlusTRB,,211
2019-01-08 22:00:00+00:00,InfoPlusTRB,,172
2019-01-09 01:00:00+00:00,InfoPlusTRB,,97
