2019-01-02 03:00:00+00:00,OVFiets,,18049
2019-01-02 04:00:00+00:00,OVFiets,,20087
2019-01-02 05:00:00+00:00,OVFiets,,18128
2019-01-02 06:00:00+00:00,OVFiets,,20893
2019-01-02 07:00:00+00:00,OVFiets,,18531
2019-01-02 08:00:00+00:00,OVFiets,,19694
2019-01-02 09:00:00+00:00,OVFiets,,18540
2019-01-02 10:00:00+00:00,OVFiets,,18865
2019-01-02 11:00:00+00:00,OVFiets,,19569
2019-01-02 12:00:00+00:00,OVFiets,,17915
2019-01-02 13:00:00+00:00,OVFiets,,19797
2019-01-02 14:00:00+00:00,OVFiets,,18242
2019-01-02 15:00:00+00:00,OVFiets,,20123
2019-01-02 16:00:00+00:00,OVFiets,,20550
2019-01-02 17:00:00+00:00,OVFiets,,18408
2019-01-02 18:00:00+00:00,OVFiets,,20238
2019-01-02 19:00:00+00:00,OVFiets,,19199
2019-01-02 20:00:00+00:00,OVFiets,,17915
2019-01-02 21:00:00+00:00,OVFiets,,18827
2019-01-02 22:00:00+00:00,OVFiets,,18019
2019-01-02 23:00:00+00:00,OVFiets,,18769
2019-01-03 00:00:00+00:00,OVFiets,,20613
2019-01-03 01:00:00+00:00,OVFiets,,18186
2019-01-03 02:00:00+00:00,OVFiets,,21074
