2019-01-04 03:00:00+00:00,InfoPlusTRB,,53
2019-01-04 04:00:00+00:00,InfoPlusTRB,,35
2019-01-04 06:00:00+00:00,InfoPlusTRB,,92
2019-01-04 07:00:00+00:00,InfoPlusTRB,,732
2019-01-04 08:00:00+00:00,InfoPlusTRB,,2355
2019-01-04 09:00:00+00:00,InfoPlusTRB,,1429
2019-01-04 10:00:00+00:00,InfoPlusTRB,,847
2019-01-04 11:00:00+00:00,InfoPlusTRB,,236
2019-01-04 12:00:00+00:00,InfoPlusTRB,,188
2019-01-04 14:00:00+00:00,InfoPlusTRB,,213
2019-01-04 16:00:00+00:00,InfoPlusTRB,,154
2019-01-04 17:00:00+00:00,InfoPlusTRB,,113
2019-01-04 18:00:00+00:00,InfoPlusTRB,,37
