2019-01-09 03:00:00+00:00,OVFiets,,20320
2019-01-09 04:00:00+00:00,OVFiets,,18602
2019-01-09 05:00:00+00:00,OVFiets,,20734
2019-01-09 06:00:00+00:00,OVFiets,,20022
2019-01-09 07:00:00+00:00,OVFiets,,18651
2019-01-09 08:00:00+00:00,OVFiets,,19453
2019-01-09 09:00:00+00:00,OVFiets,,18588
2019-01-09 10:00:00+00:00,OVFiets,,19487
2019-01-09 11:00:00+00:00,OVFiets,,20106
2019-01-09 12:00:00+00:00,OVFiets,,18985
2019-01-09 13:00:00+00:00,OVFiets,,20031
2019-01-09 14:00:00+00:00,OVFiets,,18633
2019-01-09 15:00:00+00:00,OVFiets,,20398
2019-01-09 16:00:00+00:00,OVFiets,,21015
2019-01-09 17:00:00+00:00,OVFiets,,19627
2019-01-09 18:00:00+00:00,OVFiets,,18932
2019-01-09 19:00:00+00:00,OVFiets,,18650
2019-01-09 20:00:00+00:00,OVFiets,,19290
2019-01-09 21:00:00+00:00,OVFiets,,20459
2019-01-09 22:00:00+00:00,OVFiets,,19208
2019-01-09 23:00:00+00:00,OVFiets,,20920
2019-01-10 00:00:00+00:00,OVFiets,,18963
2019-01-10 01:00:00+00:00,OVFiets,,18702
2019-01-10 02:00:00+00:00,OVFiets,,16600
