2019-01-12 03:00:00+00:00,InfoPlusPIS,,18
2019-01-12 05:00:00+00:00,InfoPlusPIS,,30
2019-01-12 06:00:00+00:00,InfoPlusPIS,,39
2019-01-12 07:00:00+00:00,InfoPlusPIS,,69
2019-01-12 08:00:00+00:00,InfoPlusPIS,,26
2019-01-12 09:00:00+00:00,InfoPlusPIS,,42
2019-01-12 10:00:00+00:00,InfoPlusPIS,,24
2019-01-12 11:00:00+00:00,InfoPlusPIS,,26
2019-01-12 12:00:00+00:00,InfoPlusPIS,,24
2019-01-12 13:00:00+00:00,InfoPlusPIS,,94
2019-01-12 14:00:00+00:00,InfoPlusPIS,,75
2019-01-12 15:00:00+00:00,InfoPlusPIS,,92
2019-01-12 16:00:00+00:00,InfoPlusPIS,,119
2019-01-12 17:00:00+00:00,InfoPlusPIS,,15
2019-01-12 18:00:00+00:00,InfoPlusPIS,,54
2019-01-12 19:00:00+00:00,InfoPlusPIS,,42
2019-01-12 20:00:00+00:00,InfoPlusPIS,,42
2019-01-12 22:00:00+00:00,InfoPlusPIS,,42
2019-01-12 23:00:00+00:00,InfoPlusPIS,,84
2019-01-13 00:00:00+00:00,InfoPlusPIS,,48
