2019-01-05 03:00:00+00:00,OVFiets,,19832
2019-01-05 04:00:00+00:00,OVFiets,,19549
2019-01-05 05:00:00+00:00,OVFiets,,19500
2019-01-05 06:00:00+00:00,OVFiets,,19548
2019-01-05 07:00:00+00:00,OVFiets,,18845
2019-01-05 08:00:00+00:00,OVFiets,,18850
2019-01-05 09:00:00+00:00,OVFiets,,19189
2019-01-05 10:00:00+00:00,OVFiets,,18576
2019-01-05 11:00:00+00:00,OVFiets,,19704
2019-01-05 12:00:00+00:00,OVFiets,,20080
2019-01-05 13:00:00+00:00,OVFiets,,19412
2019-01-05 14:00:00+00:00,OVFiets,,19248
2019-01-05 15:00:00+00:00,OVFiets,,18962
2019-01-05 16:00:00+00:00,OVFiets,,19529
2019-01-05 17:00:00+00:00,OVFiets,,20336
2019-01-05 18:00:00+00:00,OVFiets,,18909
2019-01-05 19:00:00+00:00,OVFiets,,19901
2019-01-05 20:00:00+00:00,OVFiets,,19128
2019-01-05 21:00:00+00:00,OVFiets,,19600
2019-01-05 22:00:00+00:00,OVFiets,,20251
2019-01-05 23:00:00+00:00,OVFiets,,18786
2019-01-06 00:00:00+00:00,OVFiets,,19115
2019-01-06 01:00:00+00:00,OVFiets,,18716
2019-01-06 02:00:00+00:00,OVFiets,,17992
