2019-01-24 04:00:00+00:00,InfoPlusPIL,,2
2019-01-24 07:00:00+00:00,InfoPlusPIL,,10
2019-01-24 08:00:00+00:00,InfoPlusPIL,,17
2019-01-24 09:00:00+00:00,InfoPlusPIL,,2
2019-01-24 10:00:00+00:00,InfoPlusPIL,,9
2019-01-24 11:00:00+00:00,InfoPlusPIL,,20
2019-01-24 12:00:00+00:00,InfoPlusPIL,,4
2019-01-24 13:00:00+00:00,InfoPlusPIL,,10
2019-01-24 14:00:00+00:00,InfoPlusPIL,,3
2019-01-24 16:00:00+00:00,InfoPlusPIL,,1
2019-01-24 17:00:00+00:00,InfoPlusPIL,,3
2019-01-24 19:00:00+00:00,InfoPlusPIL,,5
2019-01-24 20:00:00+00:00,InfoPlusPIL,,9
2019-01-24 21:00:00+00:00,InfoPlusPIL,,3
2019-01-24 22:00:00+00:00,InfoPlusPIL,,3
