2019-01-10 03:00:00+00:00,KV6posinfo,,8298
2019-01-10 04:00:00+00:00,KV6posinfo,,23219
2019-01-10 05:00:00+00:00,KV6posinfo,,40836
2019-01-10 06:00:00+00:00,KV6posinfo,,52004
2019-01-10 07:00:00+00:00,KV6posinfo,,54055
2019-01-10 08:00:00+00:00,KV6posinfo,,49084
2019-01-10 09:00:00+00:00,KV6posinfo,,46207
2019-01-10 10:00:00+00:00,KV6posinfo,,46095
2019-01-10 11:00:00+00:00,KV6posinfo,,46664
2019-01-10 12:00:00+00:00,KV6posinfo,,47441
2019-01-10 13:00:00+00:00,KV6posinfo,,49650
2019-01-10 14:00:00+00:00,KV6posinfo,,52746
2019-01-10 15:00:00+00:00,KV6posinfo,,53683
2019-01-10 16:00:00+00:00,KV6posinfo,,54417
2019-01-10 17:00:00+00:00,KV6posinfo,,48071
2019-01-10 18:00:00+00:00,KV6posinfo,,40453
2019-01-10 19:00:00+00:00,KV6posinfo,,36951
2019-01-10 20:00:00+00:00,KV6posinfo,,35991
2019-01-10 21:00:00+00:00,KV6posinfo,,34665
2019-01-10 22:00:00+00:00,KV6posinfo,,33476
2019-01-10 23:00:00+00:00,KV6posinfo,,27176
2019-01-11 00:00:00+00:00,KV6posinfo,,13886
2019-01-11 01:00:00+00:00,KV6posinfo,,6802
2019-01-11 02:00:00+00:00,KV6posinfo,,7073
2019-01-11 03:00:00+00:00,KV6posinfo,,3
