2019-01-28 03:00:00+00:00,KV17cvlinfo,,84
2019-01-28 04:00:00+00:00,KV17cvlinfo,,133
2019-01-28 05:00:00+00:00,KV17cvlinfo,,209
2019-01-28 06:00:00+00:00,KV17cvlinfo,,255
2019-01-28 07:00:00+00:00,KV17cvlinfo,,368
2019-01-28 08:00:00+00:00,KV17cvlinfo,,325
2019-01-28 09:00:00+00:00,KV17cvlinfo,,213
2019-01-28 10:00:00+00:00,KV17cvlinfo,,213
2019-01-28 11:00:00+00:00,KV17cvlinfo,,223
2019-01-28 12:00:00+00:00,KV17cvlinfo,,222
2019-01-28 13:00:00+00:00,KV17cvlinfo,,204
2019-01-28 14:00:00+00:00,KV17cvlinfo,,236
2019-01-28 15:00:00+00:00,KV17cvlinfo,,212
2019-01-28 16:00:00+00:00,KV17cvlinfo,,194
2019-01-28 17:00:00+00:00,KV17cvlinfo,,162
2019-01-28 18:00:00+00:00,KV17cvlinfo,,106
2019-01-28 19:00:00+00:00,KV17cvlinfo,,95
2019-01-28 20:00:00+00:00,KV17cvlinfo,,74
2019-01-28 21:00:00+00:00,KV17cvlinfo,,62
2019-01-28 22:00:00+00:00,KV17cvlinfo,,46
2019-01-28 23:00:00+00:00,KV17cvlinfo,,9
2019-01-29 00:00:00+00:00,KV17cvlinfo,,3
2019-01-29 02:00:00+00:00,KV17cvlinfo,,21
