2019-01-20 06:00:00+00:00,InfoPlusVTBS,,54
2019-01-20 07:00:00+00:00,InfoPlusVTBS,,50
2019-01-20 08:00:00+00:00,InfoPlusVTBS,,5
2019-01-20 09:00:00+00:00,InfoPlusVTBS,,27
2019-01-20 10:00:00+00:00,InfoPlusVTBS,,5
2019-01-20 11:00:00+00:00,InfoPlusVTBS,,4
2019-01-20 12:00:00+00:00,InfoPlusVTBS,,34
2019-01-20 13:00:00+00:00,InfoPlusVTBS,,8
2019-01-20 14:00:00+00:00,InfoPlusVTBS,,9
2019-01-20 15:00:00+00:00,InfoPlusVTBS,,9
2019-01-20 16:00:00+00:00,InfoPlusVTBS,,2
2019-01-20 17:00:00+00:00,InfoPlusVTBS,,4
2019-01-20 19:00:00+00:00,InfoPlusVTBS,,7
2019-01-20 20:00:00+00:00,InfoPlusVTBS,,1
2019-01-21 01:00:00+00:00,InfoPlusVTBS,,93
2019-01-21 02:00:00+00:00,InfoPlusVTBS,,2
