2019-01-21 06:00:00+00:00,InfoPlusVTBL,,3
2019-01-21 07:00:00+00:00,InfoPlusVTBL,,2
2019-01-21 08:00:00+00:00,InfoPlusVTBL,,5
2019-01-21 09:00:00+00:00,InfoPlusVTBL,,2
2019-01-21 10:00:00+00:00,InfoPlusVTBL,,3
2019-01-21 11:00:00+00:00,InfoPlusVTBL,,1
2019-01-21 12:00:00+00:00,InfoPlusVTBL,,5
2019-01-21 13:00:00+00:00,InfoPlusVTBL,,4
2019-01-21 14:00:00+00:00,InfoPlusVTBL,,2
2019-01-21 15:00:00+00:00,InfoPlusVTBL,,5
2019-01-21 16:00:00+00:00,InfoPlusVTBL,,7
2019-01-21 17:00:00+00:00,InfoPlusVTBL,,2
2019-01-21 18:00:00+00:00,InfoPlusVTBL,,1
2019-01-21 19:00:00+00:00,InfoPlusVTBL,,3
2019-01-21 20:00:00+00:00,InfoPlusVTBL,,4
2019-01-22 01:00:00+00:00,InfoPlusVTBL,,2
