2019-01-04 03:00:00+00:00,InfoPlusDAS,,1050
2019-01-04 04:00:00+00:00,InfoPlusDAS,,4824
2019-01-04 05:00:00+00:00,InfoPlusDAS,,9809
2019-01-04 06:00:00+00:00,InfoPlusDAS,,11286
2019-01-04 07:00:00+00:00,InfoPlusDAS,,11363
2019-01-04 08:00:00+00:00,InfoPlusDAS,,11466
2019-01-04 09:00:00+00:00,InfoPlusDAS,,10792
2019-01-04 10:00:00+00:00,InfoPlusDAS,,11086
2019-01-04 11:00:00+00:00,InfoPlusDAS,,9861
2019-01-04 12:00:00+00:00,InfoPlusDAS,,9750
2019-01-04 13:00:00+00:00,InfoPlusDAS,,9681
2019-01-04 14:00:00+00:00,InfoPlusDAS,,9925
2019-01-04 15:00:00+00:00,InfoPlusDAS,,10667
2019-01-04 16:00:00+00:00,InfoPlusDAS,,11895
2019-01-04 17:00:00+00:00,InfoPlusDAS,,11583
2019-01-04 18:00:00+00:00,InfoPlusDAS,,9665
2019-01-04 19:00:00+00:00,InfoPlusDAS,,8334
2019-01-04 20:00:00+00:00,InfoPlusDAS,,7606
2019-01-04 21:00:00+00:00,InfoPlusDAS,,7351
2019-01-04 22:00:00+00:00,InfoPlusDAS,,6476
2019-01-04 23:00:00+00:00,InfoPlusDAS,,4098
2019-01-05 00:00:00+00:00,InfoPlusDAS,,1111
2019-01-05 01:00:00+00:00,InfoPlusDAS,,244
2019-01-05 02:00:00+00:00,InfoPlusDAS,,58
